Stop Name,Line,Division,Structure,Neighborhood,date,entries.08,entries.16
Flushing Av,Jamaica,BMT,Elevated,Bushwick,2021-01-11,500,1151
Fordham Rd,Concourse,IND,Subway,Fordham/University Heights,2021-01-11,1229,981
Fordham Rd,Jerome Av,IRT,Elevated,Kingsbridge Heights/Bedford,2021-01-11,1222,997
Forest Av,Myrtle Av,BMT,Elevated,Ridgewood/Maspeth,2021-01-11,641,216
Forest Hills - 71 Av,Queens Blvd,IND,Subway,Rego Park/Forest Hills,2021-01-11,2320,1907
Fort Hamilton Pkwy,6th Av - Culver,IND,Subway,Sunset Park,2021-01-11,357,281
Fort Hamilton Pkwy,West End,BMT,Elevated,Sunset Park,2021-01-11,425,571
Franklin Av,8th Av - Fulton St,IND,Subway,Fort Greene/Brooklyn Heights,2021-01-11,355,505
Franklin St,Broadway - 7Av,IRT,Subway,Financial District,2021-01-11,89,327
Freeman St,Lenox - White Plains Rd,IRT,Elevated,Morrisania/Crotona,2021-01-11,477,382
Fresh Pond Rd,Myrtle Av,BMT,Elevated,Ridgewood/Maspeth,2021-01-11,863,315
Fulton St,8th Av - Fulton St,IND,Subway,Financial District,2021-01-11,1468,2481
Fulton St,"Clark St, Lexington Av",IRT,Subway,Financial District,2021-01-11,333,854
Fulton St,"Clark St, Lexington Av",IRT,Subway,Financial District,2021-01-11,184,896
Fulton St,Jamaica,BMT,Subway,Financial District,2021-01-11,64,461
Fulton St,Crosstown,IND,Subway,Fort Greene/Brooklyn Heights,2021-01-11,296,517
Gates Av,Jamaica,BMT,Elevated,Bushwick,2021-01-11,552,521
Graham Av,Canarsie,BMT,Subway,Greenpoint/Williamsburg,2021-01-11,652,769
Grand Army Plaza,Eastern Pky,IRT,Subway,Park Slope/Carroll Gardens,2021-01-11,329,591
Grand Av - Newtown,Queens Blvd,IND,Subway,Elmhurst/Corona,2021-01-11,2342,983
Grand Central - 42 St,"Lexington Av, Flushing, Lexington - Shuttle",IRT,Subway,Stuyvesant Town/Turtle Bay,2021-01-11,3,1
Grand Central - 42 St,"Lexington Av, Flushing, Lexington - Shuttle",IRT,Subway,Stuyvesant Town/Turtle Bay,2021-01-11,2445,4165
Grand Central - 42 St,"Lexington Av, Flushing, Lexington - Shuttle",IRT,Subway,Stuyvesant Town/Turtle Bay,2021-01-11,635,2769
Grand Central - 42 St,"Lexington Av, Flushing, Lexington - Shuttle",IRT,Subway,Stuyvesant Town/Turtle Bay,2021-01-11,128,868
Grand St,6th Av - Culver,IND,Subway,Lower East Side/Chinatown,2021-01-11,710,2616
Grand St,Canarsie,BMT,Subway,Greenpoint/Williamsburg,2021-01-11,533,740
Grant Av,Liberty Av,IND,Subway,East New York/Starrett City,2021-01-11,759,334
Greenpoint Av,Crosstown,IND,Subway,Greenpoint/Williamsburg,2021-01-11,500,1339
Gun Hill Rd,Lenox - White Plains Rd,IRT,Elevated,Williamsbridge/Baychester,2021-01-11,678,550
Halsey St,Canarsie,BMT,Subway,Ridgewood/Maspeth,2021-01-11,980,494
Halsey St,Jamaica,BMT,Elevated,Bushwick,2021-01-11,576,402
Harlem - 148 St,Lenox - White Plains Rd,IRT,Subway,Central Harlem,2021-01-11,414,222
Hewes St,Jamaica,BMT,Elevated,Greenpoint/Williamsburg,2021-01-11,191,274
High St,8th Av - Fulton St,IND,Subway,Fort Greene/Brooklyn Heights,2021-01-11,212,547
Houston St,Broadway - 7Av,IRT,Subway,Financial District,2021-01-11,137,925
Hoyt - Schermerhorn Sts,8th Av - Fulton St,IND,Subway,Fort Greene/Brooklyn Heights,2021-01-11,379,1409
Hoyt St,Eastern Pky,IRT,Subway,Fort Greene/Brooklyn Heights,2021-01-11,99,605
Hoyt St,Eastern Pky,IRT,Subway,Fort Greene/Brooklyn Heights,2021-01-11,90,234
Hunters Point Av,Flushing,IRT,Subway,Woodside/Sunnyside,2021-01-11,361,554
Hunts Point Av,Pelham,IRT,Subway,Hunts Point/Longwood,2021-01-11,1104,821
Intervale Av,Lenox - White Plains Rd,IRT,Elevated,Hunts Point/Longwood,2021-01-11,331,289
Inwood - 207 St,8th Av - Fulton St,IND,Subway,Washington Heights/Inwood,2021-01-11,872,644
Jackson Av,Lenox - White Plains Rd,IRT,Elevated,Hunts Point/Longwood,2021-01-11,512,475
Jackson Hts - Roosevelt Av,Queens Blvd,IND,Subway,Jackson Heights,2021-01-11,5593,4098
Jamaica - 179 St,Queens Blvd,IND,Subway,Hillcrest/Fresh Meadows,2021-01-11,2894,1130
Jamaica - Van Wyck,Queens - Archer,IND,Subway,Kew Gardens/Woodhaven,2021-01-11,558,471
Jamaica Center - Parsons/Archer,Queens - Archer,IND,Subway,Jamaica/Hollis,2021-01-11,3709,2656
Jamaica Center - Parsons/Archer,Queens - Archer,IND,Subway,Jamaica/Hollis,2021-01-11,141,265
Jay St - MetroTech,Broadway,BMT,Subway,Fort Greene/Brooklyn Heights,2021-01-11,79,272
Jay St - MetroTech,8th Av - Fulton St,IND,Subway,Fort Greene/Brooklyn Heights,2021-01-11,943,3161
Jefferson St,Canarsie,BMT,Subway,Bushwick,2021-01-11,585,578
Junction Blvd,Flushing,IRT,Elevated,Jackson Heights,2021-01-11,4067,1555
Junius St,Eastern Pky,IRT,Elevated,Brownsville,2021-01-11,233,190
Kings Hwy,6th Av - Culver,IND,Elevated,Bensonhurst,2021-01-11,445,333
Kingsbridge Rd,Concourse,IND,Subway,Riverdale/Fieldston,2021-01-11,1005,485
Kingsbridge Rd,Jerome Av,IRT,Elevated,Riverdale/Fieldston,2021-01-11,1059,662
Kingston - Throop Avs,8th Av - Fulton St,IND,Subway,Bedford Stuyvesant,2021-01-11,429,493
Kingston Av,Eastern Pky,IRT,Subway,Crown Heights/Prospect Heights,2021-01-11,442,526
Knickerbocker Av,Myrtle Av,BMT,Elevated,Bushwick,2021-01-11,422,325
Kosciuszko St,Jamaica,BMT,Elevated,Bushwick,2021-01-11,424,378
Lafayette Av,8th Av - Fulton St,IND,Subway,Fort Greene/Brooklyn Heights,2021-01-11,92,414
Lexington Av/59 St,Astoria,BMT,Subway,Upper East Side,2021-01-11,326,1979
Lexington Av/63 St,63rd St,IND,Subway,Upper East Side,2021-01-11,600,2537
Liberty Av,8th Av - Fulton St,IND,Subway,East New York/Starrett City,2021-01-11,237,260
Livonia Av,Canarsie,BMT,Elevated,Brownsville,2021-01-11,334,267
Longwood Av,Pelham,IRT,Subway,Hunts Point/Longwood,2021-01-11,303,361
Lorimer St,Canarsie,BMT,Subway,Greenpoint/Williamsburg,2021-01-11,255,238
Lorimer St,Jamaica,BMT,Elevated,Greenpoint/Williamsburg,2021-01-11,339,485
Marble Hill - 225 St,Broadway - 7Av,IRT,Elevated,Riverdale/Fieldston,2021-01-11,517,398
Marcy Av,Jamaica,BMT,Elevated,Greenpoint/Williamsburg,2021-01-11,616,1251
Metropolitan Av,Crosstown,IND,Subway,Greenpoint/Williamsburg,2021-01-11,401,583
Mets - Willets Point,Flushing,IRT,Elevated,Elmhurst/Corona,2021-01-11,173,239
Middle Village - Metropolitan Av,Myrtle Av,BMT,Elevated,Ridgewood/Maspeth,2021-01-11,406,305
Middletown Rd,Pelham,IRT,Elevated,Throgs Neck/Co-op City,2021-01-11,241,130
Montrose Av,Canarsie,BMT,Subway,Bushwick,2021-01-11,498,617
Morgan Av,Canarsie,BMT,Subway,Bushwick,2021-01-11,385,606
Morrison Av- Sound View,Pelham,IRT,Elevated,Parkchester/Soundview,2021-01-11,850,439
Mosholu Pkwy,Jerome Av,IRT,Elevated,Kingsbridge Heights/Bedford,2021-01-11,869,817
Mt Eden Av,Jerome Av,IRT,Elevated,Fordham/University Heights,2021-01-11,587,531
Myrtle - Willoughby Avs,Crosstown,IND,Subway,Bedford Stuyvesant,2021-01-11,482,479
Myrtle - Wyckoff Avs,"Myrtle Av, Canarsie",BMT,Elevated,Bushwick,2021-01-11,2353,1451
Myrtle Av,Jamaica,BMT,Elevated,Bushwick,2021-01-11,905,778
Neptune Av,6th Av - Culver,IND,Elevated,Coney Island,2021-01-11,158,126
Nereid Av,Lenox - White Plains Rd,IRT,Elevated,Williamsbridge/Baychester,2021-01-11,426,285
Nevins St,Eastern Pky,IRT,Subway,Fort Greene/Brooklyn Heights,2021-01-11,415,941
New Lots Av,Eastern Pky,IRT,Elevated,East New York/Starrett City,2021-01-11,711,487
New Lots Av,Canarsie,BMT,Elevated,Brownsville,2021-01-11,517,410
Newkirk Av,Nostrand,IRT,Subway,East Flatbush,2021-01-11,946,450
Northern Blvd,Queens Blvd,IND,Subway,Woodside/Sunnyside,2021-01-11,768,546
Norwood - 205 St,Concourse,IND,Subway,Kingsbridge Heights/Bedford,2021-01-11,1090,627
Norwood Av,Jamaica,BMT,Elevated,East New York/Starrett City,2021-01-11,399,196
Nostrand Av,Eastern Pky,IRT,Subway,Crown Heights/Prospect Heights,2021-01-11,283,330
Nostrand Av,8th Av - Fulton St,IND,Subway,Bedford Stuyvesant,2021-01-11,1240,1426
Ocean Pkwy,Broadway - Brighton,BMT,Elevated,Coney Island,2021-01-11,384,314
Ozone Park - Lefferts Blvd,Liberty Av,IND,Elevated,South Ozone Park/Howard Beach,2021-01-11,1145,415
Park Pl,Clark St,IRT,Subway,Financial District,2021-01-11,44,250
Parkchester,Pelham,IRT,Elevated,Parkchester/Soundview,2021-01-11,1963,963
Parsons Blvd,Queens Blvd,IND,Subway,Hillcrest/Fresh Meadows,2021-01-11,950,631
Pelham Bay Park,Pelham,IRT,Elevated,Throgs Neck/Co-op City,2021-01-11,817,496
Pelham Pkwy,Lenox - White Plains Rd,IRT,Elevated,Morris Park/Bronxdale,2021-01-11,900,797
Pennsylvania Av,Eastern Pky,IRT,Elevated,Brownsville,2021-01-11,558,363
President St,Nostrand,IRT,Subway,South Crown Heights/Lefferts Gardens,2021-01-11,333,252
Prince St,Broadway - Brighton,BMT,Subway,Financial District,2021-01-11,87,698
Prospect Av,4th Av,BMT,Subway,Park Slope/Carroll Gardens,2021-01-11,331,367
Prospect Av,Lenox - White Plains Rd,IRT,Elevated,Hunts Point/Longwood,2021-01-11,624,628
Queens Plaza,Queens Blvd,IND,Subway,Astoria,2021-01-11,422,913
Queensboro Plaza,Flushing,IRT,Elevated,Astoria,2021-01-11,749,1266
Ralph Av,8th Av - Fulton St,IND,Subway,Bedford Stuyvesant,2021-01-11,535,398
Rector St,Broadway,BMT,Subway,Financial District,2021-01-11,185,524
Rector St,Broadway - 7Av,IRT,Subway,Financial District,2021-01-11,221,435
Rockaway Av,Eastern Pky,IRT,Elevated,Brownsville,2021-01-11,638,438
Rockaway Av,8th Av - Fulton St,IND,Subway,Brownsville,2021-01-11,537,342
Rockaway Blvd,Liberty Av,IND,Elevated,South Ozone Park/Howard Beach,2021-01-11,1064,476
Roosevelt Island,63rd St,IND,Subway,Upper East Side,2021-01-11,569,556
Saratoga Av,Eastern Pky,IRT,Elevated,Brownsville,2021-01-11,762,362
Seneca Av,Myrtle Av,BMT,Elevated,Ridgewood/Maspeth,2021-01-11,409,166
Shepherd Av,8th Av - Fulton St,IND,Subway,East New York/Starrett City,2021-01-11,385,177
Simpson St,Lenox - White Plains Rd,IRT,Elevated,Hunts Point/Longwood,2021-01-11,782,762
South Ferry,Broadway - 7Av,IRT,Subway,Financial District,2021-01-11,828,468
Spring St,8th Av - Fulton St,IND,Subway,Financial District,2021-01-11,179,1132
Spring St,Lexington Av,IRT,Subway,Financial District,2021-01-11,443,818
St Lawrence Av,Pelham,IRT,Elevated,Parkchester/Soundview,2021-01-11,593,311
Steinway St,Queens Blvd,IND,Subway,Astoria,2021-01-11,1024,1198
Sterling St,Nostrand,IRT,Subway,South Crown Heights/Lefferts Gardens,2021-01-11,641,460
Sutphin Blvd,Queens Blvd,IND,Subway,Hillcrest/Fresh Meadows,2021-01-11,607,311
Sutphin Blvd - Archer Av - JFK Airport,Queens - Archer,IND,Subway,Jamaica/Hollis,2021-01-11,2388,1872
Sutter Av,Canarsie,BMT,Elevated,Brownsville,2021-01-11,367,274
Sutter Av - Rutland Rd,Eastern Pky,IRT,Elevated,Brownsville,2021-01-11,673,544
Times Sq - 42 St,"Broadway - 7Av, Flushing, Lexington - Shuttle",IRT,Subway,Clinton/Chelsea,2021-01-11,383,605
Times Sq - 42 St,"Broadway - 7Av, Flushing, Lexington - Shuttle",IRT,Subway,Clinton/Chelsea,2021-01-11,297,1460
Times Sq - 42 St,Broadway - Brighton,BMT,Subway,Clinton/Chelsea,2021-01-11,413,1526
Times Sq - 42 St,"Broadway - 7Av, Flushing, Lexington - Shuttle",IRT,Subway,Clinton/Chelsea,2021-01-11,1166,2527
Tremont Av,Concourse,IND,Subway,Fordham/University Heights,2021-01-11,1243,616
Union St,4th Av,BMT,Subway,Park Slope/Carroll Gardens,2021-01-11,362,639
Utica Av,8th Av - Fulton St,IND,Subway,Crown Heights/Prospect Heights,2021-01-11,1305,1050
Van Cortlandt Park - 242 St,Broadway - 7Av,IRT,Elevated,Riverdale/Fieldston,2021-01-11,1043,444
Van Siclen Av,Eastern Pky,IRT,Elevated,East New York/Starrett City,2021-01-11,394,191
Van Siclen Av,Jamaica,BMT,Elevated,East New York/Starrett City,2021-01-11,384,192
Van Siclen Av,8th Av - Fulton St,IND,Subway,East New York/Starrett City,2021-01-11,362,186
Vernon Blvd - Jackson Av,Flushing,IRT,Subway,Woodside/Sunnyside,2021-01-11,878,1320
W 4 St,"8th Av - Fulton St, 6th Av - Culver",IND,Subway,Financial District,2021-01-11,515,2441
W 8 St - NY Aquarium,Broadway - Brighton,BMT,Elevated,Coney Island,2021-01-11,207,247
Wakefield - 241 St,Lenox - White Plains Rd,IRT,Elevated,Williamsbridge/Baychester,2021-01-11,627,405
Wall St,Clark St,IRT,Subway,Financial District,2021-01-11,317,1525
Wall St,Lexington Av,IRT,Subway,Financial District,2021-01-11,301,1257
West Farms Sq - E Tremont Av,Lenox - White Plains Rd,IRT,Elevated,Morrisania/Crotona,2021-01-11,636,531
Westchester Sq - E Tremont Av,Pelham,IRT,Elevated,Morris Park/Bronxdale,2021-01-11,586,673
Whitehall St,Broadway,BMT,Subway,Financial District,2021-01-11,721,714
Whitlock Av,Pelham,IRT,Elevated,Hunts Point/Longwood,2021-01-11,243,157
Wilson Av,Canarsie,BMT,Subway,Bushwick,2021-01-11,497,272
Winthrop St,Nostrand,IRT,Subway,South Crown Heights/Lefferts Gardens,2021-01-11,573,868
Woodhaven Blvd,Jamaica,BMT,Elevated,Kew Gardens/Woodhaven,2021-01-11,621,432
Woodhaven Blvd,Queens Blvd,IND,Subway,Elmhurst/Corona,2021-01-11,2156,1555
Woodlawn,Jerome Av,IRT,Elevated,Williamsbridge/Baychester,2021-01-11,812,616
Woodside - 61 St,Flushing,IRT,Elevated,Woodside/Sunnyside,2021-01-11,1831,1063
York St,6th Av - Culver,IND,Subway,Fort Greene/Brooklyn Heights,2021-01-11,202,914
Zerega Av,Pelham,IRT,Elevated,Parkchester/Soundview,2021-01-11,309,174
1 Av,Canarsie,BMT,Subway,Lower East Side/Chinatown,2021-01-12,372,1331
103 St,Lexington Av,IRT,Subway,East Harlem,2021-01-12,799,1551
103 St,Broadway - 7Av,IRT,Subway,Upper West Side,2021-01-12,545,1025
103 St,8th Av - Fulton St,IND,Subway,Upper West Side,2021-01-12,252,389
103 St - Corona Plaza,Flushing,IRT,Elevated,Jackson Heights,2021-01-12,3664,1530
104 St,Jamaica,BMT,Elevated,Kew Gardens/Woodhaven,2021-01-12,425,206
104 St,Liberty Av,IND,Elevated,Kew Gardens/Woodhaven,2021-01-12,279,37
110 St,Lexington Av,IRT,Subway,East Harlem,2021-01-12,1023,1135
111 St,Jamaica,BMT,Elevated,Kew Gardens/Woodhaven,2021-01-12,262,193
111 St,Flushing,IRT,Elevated,Jackson Heights,2021-01-12,2281,783
111 St,Liberty Av,IND,Elevated,South Ozone Park/Howard Beach,2021-01-12,443,50
116 St,Lexington Av,IRT,Subway,East Harlem,2021-01-12,1060,1452
116 St,Lenox - White Plains Rd,IRT,Subway,Central Harlem,2021-01-12,673,927
116 St,8th Av - Fulton St,IND,Subway,Central Harlem,2021-01-12,374,646
116 St - Columbia University,Broadway - 7Av,IRT,Subway,Morningside Heights/Hamilton,2021-01-12,144,968
125 St,Broadway - 7Av,IRT,Elevated,Morningside Heights/Hamilton,2021-01-12,432,747
125 St,8th Av - Fulton St,IND,Subway,Central Harlem,2021-01-12,1679,3108
125 St,Lexington Av,IRT,Subway,East Harlem,2021-01-12,1644,2606
125 St,Lenox - White Plains Rd,IRT,Subway,Central Harlem,2021-01-12,240,386
125 St,Lenox - White Plains Rd,IRT,Subway,Central Harlem,2021-01-12,508,1317
135 St,Lenox - White Plains Rd,IRT,Subway,Central Harlem,2021-01-12,793,1004
135 St,8th Av - Fulton St,IND,Subway,Central Harlem,2021-01-12,297,403
137 St - City College,Broadway - 7Av,IRT,Subway,Morningside Heights/Hamilton,2021-01-12,964,927
138 St - Grand Concourse,Jerome Av,IRT,Subway,Highbridge/Concourse,2021-01-12,259,510
14 St,Broadway - 7Av,IRT,Subway,Financial District,2021-01-12,501,1838
14 St,6th Av - Culver,IND,Subway,Clinton/Chelsea,2021-01-12,312,1625
14 St,8th Av - Fulton St,IND,Subway,Clinton/Chelsea,2021-01-12,293,1151
14 St - Union Sq,"Broadway - Brighton, Canarsie",BMT,Subway,Financial District,2021-01-12,188,1646
14 St - Union Sq,"Broadway - Brighton, Canarsie",BMT,Subway,Financial District,2021-01-12,469,2284
14 St - Union Sq,"Broadway - Brighton, Canarsie",BMT,Subway,Financial District,2021-01-12,157,1248
14 St - Union Sq,Lexington Av,IRT,Subway,Financial District,2021-01-12,772,2698
145 St,"8th Av - Fulton St, Concourse",IND,Subway,Morningside Heights/Hamilton,2021-01-12,1922,1643
145 St,Broadway - 7Av,IRT,Subway,Morningside Heights/Hamilton,2021-01-12,889,813
145 St,Lenox - White Plains Rd,IRT,Subway,Central Harlem,2021-01-12,380,313
149 St - Grand Concourse,"Jerome Av, Lenox - White Plains Rd",IRT,Subway,Highbridge/Concourse,2021-01-12,702,1019
155 St,Concourse,IND,Subway,Central Harlem,2021-01-12,341,358
155 St,8th Av - Fulton St,IND,Subway,Morningside Heights/Hamilton,2021-01-12,208,215
157 St,Broadway - 7Av,IRT,Subway,Washington Heights/Inwood,2021-01-12,936,894
163 St - Amsterdam Av,8th Av - Fulton St,IND,Subway,Washington Heights/Inwood,2021-01-12,381,278
167 St,Concourse,IND,Subway,Highbridge/Concourse,2021-01-12,920,615
167 St,Jerome Av,IRT,Elevated,Highbridge/Concourse,2021-01-12,1126,798
168 St,8th Av - Fulton St,IND,Subway,Washington Heights/Inwood,2021-01-12,564,573
168 St,8th Av - Fulton St,IND,Subway,Washington Heights/Inwood,2021-01-12,431,608
168 St - Washington Hts,Broadway - 7Av,IRT,Subway,Washington Heights/Inwood,2021-01-12,664,2281
169 St,Queens Blvd,IND,Subway,Hillcrest/Fresh Meadows,2021-01-12,842,560
170 St,Jerome Av,IRT,Elevated,Highbridge/Concourse,2021-01-12,958,760
170 St,Concourse,IND,Subway,Highbridge/Concourse,2021-01-12,782,465
174 St,Lenox - White Plains Rd,IRT,Elevated,Morrisania/Crotona,2021-01-12,580,506
174-175 Sts,Concourse,IND,Subway,Fordham/University Heights,2021-01-12,607,662
175 St,8th Av - Fulton St,IND,Subway,Washington Heights/Inwood,2021-01-12,1330,1070
176 St,Jerome Av,IRT,Elevated,Fordham/University Heights,2021-01-12,768,545
18 Av,6th Av - Culver,IND,Elevated,Borough Park,2021-01-12,520,509
18 Av,West End,BMT,Elevated,Bensonhurst,2021-01-12,943,464
18 St,Broadway - 7Av,IRT,Subway,Clinton/Chelsea,2021-01-12,157,628
181 St,8th Av - Fulton St,IND,Subway,Washington Heights/Inwood,2021-01-12,955,733
182-183 Sts,Concourse,IND,Subway,Fordham/University Heights,2021-01-12,346,206
183 St,Jerome Av,IRT,Elevated,Fordham/University Heights,2021-01-12,874,494
190 St,8th Av - Fulton St,IND,Subway,Washington Heights/Inwood,2021-01-12,154,88
191 St,Broadway - 7Av,IRT,Subway,Washington Heights/Inwood,2021-01-12,879,752
2 Av,6th Av - Culver,IND,Subway,Lower East Side/Chinatown,2021-01-12,501,1291
20 Av,West End,BMT,Elevated,Bensonhurst,2021-01-12,822,289
207 St,Broadway - 7Av,IRT,Elevated,Washington Heights/Inwood,2021-01-12,726,605
21 St,Crosstown,IND,Subway,Woodside/Sunnyside,2021-01-12,79,233
21 St - Queensbridge,63rd St,IND,Subway,Astoria,2021-01-12,970,1112
215 St,Broadway - 7Av,IRT,Elevated,Washington Heights/Inwood,2021-01-12,122,176
219 St,Lenox - White Plains Rd,IRT,Elevated,Williamsbridge/Baychester,2021-01-12,365,226
225 St,Lenox - White Plains Rd,IRT,Elevated,Williamsbridge/Baychester,2021-01-12,371,204
23 St,Broadway - Brighton,BMT,Subway,Clinton/Chelsea,2021-01-12,284,1632
23 St,8th Av - Fulton St,IND,Subway,Clinton/Chelsea,2021-01-12,678,2299
23 St,Lexington Av,IRT,Subway,Stuyvesant Town/Turtle Bay,2021-01-12,517,1888
23 St,Broadway - 7Av,IRT,Subway,Clinton/Chelsea,2021-01-12,264,1147
23 St,6th Av - Culver,IND,Subway,Clinton/Chelsea,2021-01-12,415,1534
23 St,6th Av - Culver,IND,Subway,Clinton/Chelsea,2021-01-12,132,1089
231 St,Broadway - 7Av,IRT,Elevated,Riverdale/Fieldston,2021-01-12,1006,862
233 St,Lenox - White Plains Rd,IRT,Elevated,Williamsbridge/Baychester,2021-01-12,649,432
238 St,Broadway - 7Av,IRT,Elevated,Riverdale/Fieldston,2021-01-12,477,290
25 Av,West End,BMT,Elevated,Bensonhurst,2021-01-12,639,231
25 St,4th Av,BMT,Subway,Sunset Park,2021-01-12,291,325
25 St,4th Av,BMT,Subway,Sunset Park,2021-01-12,59,138
28 St,Broadway - Brighton,BMT,Subway,Clinton/Chelsea,2021-01-12,182,1126
28 St,Lexington Av,IRT,Subway,Stuyvesant Town/Turtle Bay,2021-01-12,374,1924
28 St,Broadway - 7Av,IRT,Subway,Clinton/Chelsea,2021-01-12,216,994
3 Av,Canarsie,BMT,Subway,Lower East Side/Chinatown,2021-01-12,160,773
3 Av - 138 St,Pelham,IRT,Subway,Hunts Point/Longwood,2021-01-12,456,657
3 Av - 149 St,Lenox - White Plains Rd,IRT,Subway,Hunts Point/Longwood,2021-01-12,2214,2231
30 Av,Astoria,BMT,Elevated,Astoria,2021-01-12,1442,1024
33 St,Lexington Av,IRT,Subway,Stuyvesant Town/Turtle Bay,2021-01-12,725,2743
33 St,Flushing,IRT,Elevated,Woodside/Sunnyside,2021-01-12,181,1172
34 St - 11 Av,Flushing,IRT,Subway,Clinton/Chelsea,2021-01-12,175,1725
34 St - Herald Sq,6th Av - Culver,IND,Subway,Clinton/Chelsea,2021-01-12,1220,5330
34 St - Herald Sq,Broadway - Brighton,BMT,Subway,Clinton/Chelsea,2021-01-12,209,1422
34 St - Herald Sq,Broadway - Brighton,BMT,Subway,Clinton/Chelsea,2021-01-12,1155,2889
34 St - Penn Station,8th Av - Fulton St,IND,Subway,Clinton/Chelsea,2021-01-12,3200,3477
34 St - Penn Station,8th Av - Fulton St,IND,Subway,Clinton/Chelsea,2021-01-12,5704,6479
34 St - Penn Station,Broadway - 7Av,IRT,Subway,Clinton/Chelsea,2021-01-12,1158,1768
36 Av,Astoria,BMT,Elevated,Astoria,2021-01-12,620,565
36 St,4th Av,BMT,Subway,Sunset Park,2021-01-12,1076,1628
36 St,Queens Blvd,IND,Subway,Astoria,2021-01-12,149,443
39 Av,Astoria,BMT,Elevated,Astoria,2021-01-12,235,384
40 St,Flushing,IRT,Elevated,Woodside/Sunnyside,2021-01-12,936,758
42 St - Bryant Pk,6th Av - Culver,IND,Subway,Clinton/Chelsea,2021-01-12,513,4005
42 St - Port Authority Bus Terminal,8th Av - Fulton St,IND,Subway,Clinton/Chelsea,2021-01-12,905,1677
42 St - Port Authority Bus Terminal,8th Av - Fulton St,IND,Subway,Clinton/Chelsea,2021-01-12,5055,2456
45 St,4th Av,BMT,Subway,Sunset Park,2021-01-12,966,700
46 St,Flushing,IRT,Elevated,Woodside/Sunnyside,2021-01-12,1503,1062
46 St,Queens Blvd,IND,Subway,Astoria,2021-01-12,815,492
47-50 Sts - Rockefeller Ctr,6th Av - Culver,IND,Subway,Clinton/Chelsea,2021-01-12,458,7215
49 St,Broadway - Brighton,BMT,Subway,Clinton/Chelsea,2021-01-12,91,467
5 Av,Flushing,IRT,Subway,Clinton/Chelsea,2021-01-12,152,1579
5 Av/53 St,Queens Blvd,IND,Subway,Clinton/Chelsea,2021-01-12,110,2027
5 Av/59 St,Astoria,BMT,Subway,Upper West Side,2021-01-12,161,1753
5 Av/59 St,Astoria,BMT,Subway,Upper West Side,2021-01-12,201,828
50 St,Broadway - 7Av,IRT,Subway,Clinton/Chelsea,2021-01-12,299,1231
50 St,8th Av - Fulton St,IND,Subway,Clinton/Chelsea,2021-01-12,439,1177
50 St,West End,BMT,Elevated,Borough Park,2021-01-12,357,643
51 St,Lexington Av,IRT,Subway,Stuyvesant Town/Turtle Bay,2021-01-12,267,1311
52 St,Flushing,IRT,Elevated,Woodside/Sunnyside,2021-01-12,663,442
53 St,4th Av,BMT,Subway,Sunset Park,2021-01-12,1116,996
55 St,West End,BMT,Elevated,Borough Park,2021-01-12,235,398
57 St,6th Av - Culver,IND,Subway,Clinton/Chelsea,2021-01-12,156,1186
57 St - 7 Av,Broadway - Brighton,BMT,Subway,Clinton/Chelsea,2021-01-12,580,2559
59 St,Lexington Av,IRT,Subway,Upper East Side,2021-01-12,569,2509
59 St,Lexington Av,IRT,Subway,Upper East Side,2021-01-12,495,2506
59 St,4th Av,BMT,Subway,Sunset Park,2021-01-12,1403,1452
59 St - Columbus Circle,8th Av - Fulton St,IND,Subway,Upper West Side,2021-01-12,414,1842
59 St - Columbus Circle,8th Av - Fulton St,IND,Subway,Upper West Side,2021-01-12,925,3632
59 St - Columbus Circle,Broadway - 7Av,IRT,Subway,Upper West Side,2021-01-12,306,1147
6 Av,Canarsie,BMT,Subway,Financial District,2021-01-12,62,190
62 St,"West End, Sea Beach",BMT,Elevated,Bensonhurst,2021-01-12,484,448
63 Dr - Rego Park,Queens Blvd,IND,Subway,Rego Park/Forest Hills,2021-01-12,1821,1274
65 St,Queens Blvd,IND,Subway,Woodside/Sunnyside,2021-01-12,454,233
66 St - Lincoln Center,Broadway - 7Av,IRT,Subway,Upper West Side,2021-01-12,322,1431
67 Av,Queens Blvd,IND,Subway,Rego Park/Forest Hills,2021-01-12,1055,486
68 St - Hunter College,Lexington Av,IRT,Subway,Upper East Side,2021-01-12,408,2710
69 St,Flushing,IRT,Elevated,Woodside/Sunnyside,2021-01-12,574,396
7 Av,Queens Blvd,IND,Subway,Clinton/Chelsea,2021-01-12,169,913
7 Av,Broadway - Brighton,BMT,Subway,Crown Heights/Prospect Heights,2021-01-12,382,619
71 St,West End,BMT,Elevated,Bensonhurst,2021-01-12,848,268
72 St,8th Av - Fulton St,IND,Subway,Upper West Side,2021-01-12,225,906
72 St,Broadway - 7Av,IRT,Subway,Upper West Side,2021-01-12,939,3372
72 St,Second Av,IND,Subway,Upper East Side,2021-01-12,827,3980
74 St - Broadway,Flushing,IRT,Elevated,Jackson Heights,2021-01-12,106,335
75 Av,Queens Blvd,IND,Subway,Rego Park/Forest Hills,2021-01-12,331,189
75 St,Jamaica,BMT,Elevated,Kew Gardens/Woodhaven,2021-01-12,549,210
77 St,Lexington Av,IRT,Subway,Upper East Side,2021-01-12,694,3667
77 St,4th Av,BMT,Subway,Bay Ridge/Dyker Heights,2021-01-12,664,401
