"Miðvikudagur
05.07.2023";08:32:16;63,925;-22,201;3,7 km;1,6;90,01;2,3 km SV af Keili
"Miðvikudagur
05.07.2023";08:31:50;63,93;-22,198;4,8 km;0,3;90,01;1,8 km SV af Keili
"Miðvikudagur
05.07.2023";08:31:45;63,917;-22,2;1,1 km;0,2;90,01;3,0 km SSV af Keili
"Miðvikudagur
05.07.2023";08:31:25;63,922;-22,216;5,5 km;0,5;90,01;3,0 km SV af Keili
"Miðvikudagur
05.07.2023";08:31:02;63,931;-22,198;3,1 km;0,4;90,01;1,7 km SV af Keili
"Miðvikudagur
05.07.2023";08:30:10;63,885;-22,3;1,9 km;0,1;53,99;2,3 km SSV af Fagradalsfjalli
"Miðvikudagur
05.07.2023";08:29:44;63,928;-22,158;5,2 km;0,6;58,77;1,6 km SSA af Keili
"Miðvikudagur
05.07.2023";08:28:44;63,932;-22,203;4,8 km;0,8;90,03;1,8 km SV af Keili
"Miðvikudagur
05.07.2023";08:28:02;63,932;-22,153;4,9 km;0,6;90,01;1,4 km SA af Keili
"Miðvikudagur
05.07.2023";08:27:41;63,925;-22,189;2,3 km;1;90,01;2,0 km SSV af Keili
"Miðvikudagur
05.07.2023";08:26:56;63,917;-22,197;2,1 km;1,6;90,01;3,0 km SSV af Keili
"Miðvikudagur
05.07.2023";08:26:42;63,926;-22,196;4,1 km;1,7;90,01;2,1 km SV af Keili
"Miðvikudagur
05.07.2023";08:26:26;63,937;-22,2;2,6 km;1,7;90,03;1,5 km VSV af Keili
"Miðvikudagur
05.07.2023";08:25:59;63,935;-22,196;4,8 km;0,1;68,97;1,4 km VSV af Keili
"Miðvikudagur
05.07.2023";08:25:26;63,928;-22,204;4,5 km;1,7;90,03;2,2 km SV af Keili
"Miðvikudagur
05.07.2023";08:23:59;63,935;-22,191;4,3 km;0,6;90,01;1,2 km SV af Keili
"Miðvikudagur
05.07.2023";08:23:10;63,924;-22,193;2,7 km;0,8;81,04;2,2 km SSV af Keili
"Miðvikudagur
05.07.2023";08:22:03;64,228;-18,007;9,4 km;1,9;38,8;20,8 km NNA af Laka
"Miðvikudagur
05.07.2023";08:21:35;63,935;-22,199;3,9 km;4,8;99;1,5 km VSV af Keili
"Miðvikudagur
05.07.2023";08:20:19;64,088;-22,198;6,7 km;1,6;59,66;9,1 km NV af Straumsvík
"Miðvikudagur
05.07.2023";08:19:59;63,93;-22,172;4,4 km;0,6;44,81;1,3 km S af Keili
"Miðvikudagur
05.07.2023";08:19:40;63,925;-22,191;3,1 km;0,7;90,01;2,0 km SSV af Keili
"Miðvikudagur
05.07.2023";08:18:45;63,918;-22,206;4,5 km;1,3;90,03;3,1 km SSV af Keili
"Miðvikudagur
05.07.2023";08:18:21;63,919;-22,173;1,1 km;0,2;36,44;2,5 km S af Keili
"Miðvikudagur
05.07.2023";08:17:44;63,932;-22,183;5,2 km;1;90,01;1,2 km SSV af Keili
"Miðvikudagur
05.07.2023";08:17:18;63,937;-22,191;3,4 km;2,3;90,08;1,0 km VSV af Keili
"Miðvikudagur
05.07.2023";08:16:35;63,923;-22,203;3,7 km;0,5;90,01;2,5 km SV af Keili
"Miðvikudagur
05.07.2023";08:16:19;63,934;-22,199;6,5 km;1,6;90,07;1,6 km VSV af Keili
"Miðvikudagur
05.07.2023";08:16:02;63,887;-22,294;3,7 km;0,5;51,97;2,0 km SSV af Fagradalsfjalli
"Miðvikudagur
05.07.2023";08:15:39;63,923;-22,188;3,3 km;0,5;64,31;2,2 km SSV af Keili
"Miðvikudagur
05.07.2023";08:14:57;63,933;-22,196;2,4 km;1,2;90,03;1,5 km SV af Keili
"Miðvikudagur
05.07.2023";08:14:40;63,925;-22,177;4,0 km;0,1;89,87;1,8 km S af Keili
"Miðvikudagur
05.07.2023";08:13:20;63,873;-22,306;3,1 km;1,7;90,02;3,6 km SSV af Fagradalsfjalli
"Miðvikudagur
05.07.2023";08:13:02;63,932;-22,189;0,2 km;0,8;43,63;1,3 km SV af Keili
"Miðvikudagur
05.07.2023";08:12:42;63,922;-22,204;3,3 km;3,1;99;2,6 km SV af Keili
"Miðvikudagur
05.07.2023";08:12:10;63,932;-22,176;5,5 km;0,6;90,01;1,1 km S af Keili
"Miðvikudagur
05.07.2023";08:11:38;63,92;-22,202;7,3 km;1;90,01;2,8 km SSV af Keili
"Miðvikudagur
05.07.2023";08:11:20;63,877;-22,315;2,2 km;0,7;90,01;3,5 km SV af Fagradalsfjalli
"Miðvikudagur
05.07.2023";08:11:01;63,918;-22,215;2,8 km;1,1;90,01;3,3 km SV af Keili
"Miðvikudagur
05.07.2023";08:10:16;63,94;-22,199;3,6 km;2,3;90,08;1,3 km V af Keili
"Miðvikudagur
05.07.2023";08:09:44;63,928;-22,177;3,6 km;1;90,03;1,5 km S af Keili
"Miðvikudagur
05.07.2023";08:09:14;63,937;-22,193;3,0 km;0,2;90,01;1,1 km VSV af Keili
"Miðvikudagur
05.07.2023";08:08:46;63,919;-22,203;7,5 km;0,9;86,36;2,9 km SSV af Keili
"Miðvikudagur
05.07.2023";08:08:20;63,918;-22,207;0,7 km;1;63,84;3,1 km SSV af Keili
"Miðvikudagur
05.07.2023";08:08:00;63,842;-22,328;9,1 km;1,6;69,08;5,6 km A af Grindavík
"Miðvikudagur
05.07.2023";08:07:34;63,93;-22,202;2,1 km;2,5;90,09;1,9 km SV af Keili
"Miðvikudagur
05.07.2023";08:06:12;63,914;-22,193;7,9 km;0,5;61,52;3,2 km SSV af Keili
"Miðvikudagur
05.07.2023";08:05:44;63,915;-22,216;4,1 km;1,1;90,01;3,2 km ANA af Fagradalsfjalli
"Miðvikudagur
05.07.2023";08:05:35;63,937;-22,196;3,4 km;1,4;90,01;1,3 km VSV af Keili
"Miðvikudagur
05.07.2023";08:04:48;63,924;-22,163;1,1 km;0,2;50,65;2,0 km SSA af Keili
"Miðvikudagur
05.07.2023";08:03:40;63,937;-22,188;1,1 km;0,7;49,18;0,9 km VSV af Keili
"Miðvikudagur
05.07.2023";08:02:56;63,933;-22,195;4,6 km;0,3;60,97;1,5 km SV af Keili
"Miðvikudagur
05.07.2023";08:01:12;63,922;-22,196;3,4 km;2,7;99;2,4 km SSV af Keili
"Miðvikudagur
05.07.2023";08:00:54;63,943;-22,135;1,1 km;0,6;90,01;1,8 km A af Keili
"Miðvikudagur
05.07.2023";08:00:03;64,001;-21,652;1,1 km;0,4;30,1;1,9 km N af Bláfjallaskála
"Miðvikudagur
05.07.2023";07:59:20;64,271;-22,299;1,1 km;1;79,22;11,3 km VSV af Akranesi
"Miðvikudagur
05.07.2023";07:58:16;63,93;-22,141;1,1 km;0,9;90,01;2,0 km SA af Keili
"Miðvikudagur
05.07.2023";07:57:59;63,939;-22,196;5,1 km;1,4;90,09;1,2 km VSV af Keili
"Miðvikudagur
05.07.2023";07:57:25;63,947;-22,038;2,9 km;0,4;36,72;6,6 km A af Keili
"Miðvikudagur
05.07.2023";07:57:08;63,919;-22,199;4,1 km;0,3;90,01;2,8 km SSV af Keili
"Miðvikudagur
05.07.2023";07:56:38;63,931;-22,199;6,6 km;0,1;90,02;1,8 km SV af Keili
"Miðvikudagur
05.07.2023";07:56:22;63,923;-22,198;3,5 km;0,8;90,01;2,4 km SSV af Keili
"Miðvikudagur
05.07.2023";07:55:37;63,944;-22,119;5,0 km;1,3;90,02;2,6 km A af Keili
"Miðvikudagur
05.07.2023";07:54:36;63,921;-22,204;4,7 km;1,1;90,01;2,8 km SV af Keili
"Miðvikudagur
05.07.2023";07:53:35;63,935;-22,199;5,7 km;1;90,04;1,5 km VSV af Keili
"Miðvikudagur
05.07.2023";07:52:52;63,929;-22,195;3,8 km;0,6;90,02;1,8 km SV af Keili
"Miðvikudagur
05.07.2023";07:52:16;63,927;-22,195;5,2 km;0,1;62,03;2,0 km SV af Keili
"Miðvikudagur
05.07.2023";07:51:30;63,935;-22,148;3,7 km;2,4;90,06;1,4 km ASA af Keili
"Miðvikudagur
05.07.2023";07:51:11;63,929;-22,158;6,7 km;1,3;90,02;1,5 km SSA af Keili
"Miðvikudagur
05.07.2023";07:50:50;63,922;-22,196;2,0 km;1,1;85,65;2,5 km SSV af Keili
"Miðvikudagur
05.07.2023";07:50:25;63,926;-22,206;8,5 km;1,5;90,03;2,4 km SV af Keili
"Miðvikudagur
05.07.2023";07:49:18;63,948;-22,215;4,8 km;1,9;77,66;2,2 km VNV af Keili
"Miðvikudagur
05.07.2023";07:48:44;63,926;-22,161;1,4 km;1,9;90,02;1,8 km SSA af Keili
"Miðvikudagur
05.07.2023";07:48:02;63,927;-22,196;2,0 km;0,4;86,25;2,0 km SV af Keili
"Miðvikudagur
05.07.2023";07:46:54;63,931;-22,201;4,6 km;4,4;99;1,8 km SV af Keili
"Miðvikudagur
05.07.2023";07:46:25;63,921;-22,172;4,9 km;1,1;90,01;2,3 km S af Keili
"Miðvikudagur
05.07.2023";07:45:47;63,923;-22,176;1,0 km;1,3;90,02;2,1 km S af Keili
"Miðvikudagur
05.07.2023";07:45:25;63,92;-22,208;2,4 km;0,5;58,59;3,0 km SV af Keili
"Miðvikudagur
05.07.2023";07:45:10;63,957;-22,22;5,3 km;1,2;90,01;2,9 km NV af Keili
"Miðvikudagur
05.07.2023";07:44:45;63,903;-22,205;1,6 km;0,9;90,01;3,4 km A af Fagradalsfjalli
"Miðvikudagur
05.07.2023";07:44:25;63,925;-22,142;2,9 km;0,6;59,41;2,3 km SA af Keili
"Miðvikudagur
05.07.2023";07:44:02;63,933;-22,156;3,1 km;2,4;90,03;1,2 km SA af Keili
"Miðvikudagur
05.07.2023";07:42:45;63,926;-22,151;4,1 km;4,3;99;2,0 km SSA af Keili
"Miðvikudagur
05.07.2023";07:42:16;63,931;-22,19;4,0 km;1,8;90,05;1,5 km SV af Keili
"Miðvikudagur
05.07.2023";07:41:32;63,926;-22,193;5,5 km;0,5;90,01;2,0 km SSV af Keili
"Miðvikudagur
05.07.2023";07:40:56;63,91;-22,21;4,1 km;0,5;54,42;3,2 km ANA af Fagradalsfjalli
"Miðvikudagur
05.07.2023";07:40:26;63,941;-22,159;4,4 km;1,9;90,06;0,6 km A af Keili
"Miðvikudagur
05.07.2023";07:39:59;63,886;-22,218;12,2 km;1,1;77,81;3,3 km ASA af Fagradalsfjalli
"Miðvikudagur
05.07.2023";07:39:30;63,88;-22,219;4,6 km;0,7;90,01;3,7 km SA af Fagradalsfjalli
"Miðvikudagur
05.07.2023";07:38:28;63,93;-22,209;4,6 km;1,8;90,04;2,2 km SV af Keili
"Miðvikudagur
05.07.2023";07:37:20;63,922;-22,173;3,0 km;2,8;99;2,1 km S af Keili
"Miðvikudagur
05.07.2023";07:36:48;63,929;-22,153;1,2 km;0,6;63,32;1,7 km SA af Keili
"Miðvikudagur
05.07.2023";07:36:03;63,945;-22,156;6,3 km;2;90,06;0,9 km ANA af Keili
"Miðvikudagur
05.07.2023";07:35:38;63,93;-22,21;6,1 km;0,5;85,85;2,2 km SV af Keili
"Miðvikudagur
05.07.2023";07:35:01;63,934;-22,199;5,4 km;1,5;90,06;1,6 km VSV af Keili
"Miðvikudagur
05.07.2023";07:34:45;63,501;-23,198;1,1 km;2,5;79,29;20,2 km SSA af Geirfugladrangi á Rneshr.
"Miðvikudagur
05.07.2023";07:34:24;63,912;-22,252;3,1 km;1,6;90,01;1,5 km NA af Fagradalsfjalli
"Miðvikudagur
05.07.2023";07:34:06;63,924;-22,172;1,2 km;1,4;90,01;1,9 km S af Keili
"Miðvikudagur
05.07.2023";07:33:49;63,929;-22,17;2,6 km;2;90,04;1,4 km S af Keili
"Miðvikudagur
05.07.2023";07:33:25;63,924;-22,132;1,1 km;1,6;90,01;2,8 km SA af Keili
"Miðvikudagur
05.07.2023";07:32:43;63,926;-22,176;3,5 km;0,7;58,24;1,7 km S af Keili
"Miðvikudagur
05.07.2023";07:32:09;63,935;-22,181;2,0 km;2,7;90,02;0,8 km SSV af Keili
"Miðvikudagur
05.07.2023";07:31:56;63,929;-22,168;2,2 km;3;99;1,4 km S af Keili
"Miðvikudagur
05.07.2023";07:31:05;63,966;-22,226;1,1 km;3,3;90,04;3,8 km NV af Keili
"Miðvikudagur
05.07.2023";07:30:43;63,931;-22,173;2,4 km;1,8;90,02;1,2 km S af Keili
"Miðvikudagur
05.07.2023";07:30:33;63,924;-22,176;2,2 km;1,5;90,01;1,9 km S af Keili
"Miðvikudagur
05.07.2023";07:30:01;63,93;-22,191;4,1 km;2,6;99;1,6 km SV af Keili
"Miðvikudagur
05.07.2023";07:29:31;64,003;-22,217;6,2 km;0,9;45,9;7,2 km NNV af Keili
"Miðvikudagur
05.07.2023";07:29:15;63,929;-22,199;3,4 km;0,8;90,01;1,9 km SV af Keili
"Miðvikudagur
05.07.2023";07:28:28;63,928;-22,196;5,2 km;1,2;90,03;1,9 km SV af Keili
"Miðvikudagur
05.07.2023";07:27:35;63,925;-22,188;1,5 km;1,2;58,03;2,0 km SSV af Keili
"Miðvikudagur
05.07.2023";07:26:53;63,932;-22,201;4,7 km;3,1;99;1,8 km SV af Keili
"Miðvikudagur
05.07.2023";07:26:26;63,933;-22,18;7,7 km;0,7;55,81;1,0 km SSV af Keili
"Miðvikudagur
05.07.2023";07:26:03;63,929;-22,201;5,6 km;1,4;71,39;2,0 km SV af Keili
"Miðvikudagur
05.07.2023";07:25:39;63,922;-22,217;4,4 km;1,8;90,06;3,1 km SV af Keili
"Miðvikudagur
05.07.2023";07:25:21;63,922;-22,197;4,1 km;0,5;90,01;2,5 km SSV af Keili
"Miðvikudagur
05.07.2023";07:25:00;63,911;-22,204;8,0 km;0,7;73,05;3,6 km ANA af Fagradalsfjalli
"Miðvikudagur
05.07.2023";07:24:21;63,932;-22,194;1,5 km;2,4;90,06;1,5 km SV af Keili
"Miðvikudagur
05.07.2023";07:23:58;63,925;-22,196;3,2 km;1;90,01;2,2 km SSV af Keili
"Miðvikudagur
05.07.2023";07:23:29;63,86;-22,184;3,7 km;1,4;80,61;6,4 km SA af Fagradalsfjalli
"Miðvikudagur
05.07.2023";07:22:45;63,916;-22,209;3,3 km;1;90,01;3,4 km SSV af Keili
"Miðvikudagur
05.07.2023";07:22:20;63,939;-22,189;5,4 km;1,5;90,04;0,9 km VSV af Keili
"Miðvikudagur
05.07.2023";07:21:48;63,935;-22,178;5,6 km;1,6;90,03;0,8 km SSV af Keili
"Miðvikudagur
05.07.2023";07:20:41;63,918;-22,197;2,3 km;1,2;90,02;2,9 km SSV af Keili
"Miðvikudagur
05.07.2023";07:20:05;63,929;-22,204;3,6 km;2,3;90,07;2,1 km SV af Keili
"Miðvikudagur
05.07.2023";07:19:20;63,931;-22,181;2,5 km;1,4;90,03;1,2 km SSV af Keili
"Miðvikudagur
05.07.2023";07:18:10;63,927;-22,19;1,7 km;2,5;90,02;1,8 km SSV af Keili
"Miðvikudagur
05.07.2023";07:17:53;63,929;-22,187;1,4 km;1,3;90,01;1,6 km SSV af Keili
"Miðvikudagur
05.07.2023";07:17:23;63,917;-22,231;1,1 km;0,4;90,01;2,7 km NA af Fagradalsfjalli
"Miðvikudagur
05.07.2023";07:17:05;63,924;-22,217;4,8 km;1,3;90,01;2,9 km SV af Keili
"Miðvikudagur
05.07.2023";07:16:19;63,909;-22,177;8,0 km;0,8;42,89;3,6 km S af Keili
"Miðvikudagur
05.07.2023";07:15:46;63,926;-22,203;4,2 km;1,4;90,01;2,3 km SV af Keili
"Miðvikudagur
05.07.2023";07:14:49;63,931;-22,17;2,9 km;1,9;90,02;1,2 km S af Keili
"Miðvikudagur
05.07.2023";07:14:08;63,928;-22,192;3,8 km;1,1;80;1,8 km SSV af Keili
"Miðvikudagur
05.07.2023";07:13:42;63,936;-22,189;5,4 km;1,6;90,06;1,0 km SV af Keili
"Miðvikudagur
05.07.2023";07:13:12;63,95;-22,233;6,3 km;1,1;90,01;3,1 km VNV af Keili
"Miðvikudagur
05.07.2023";07:12:52;63,925;-22,157;7,0 km;0,8;88,35;2,0 km SSA af Keili
"Miðvikudagur
05.07.2023";07:12:32;63,943;-22,197;5,8 km;1;90,01;1,2 km V af Keili
"Miðvikudagur
05.07.2023";07:12:03;63,933;-22,197;5,3 km;0,8;89,11;1,5 km SV af Keili
"Miðvikudagur
05.07.2023";07:11:14;63,926;-22,196;1,6 km;2,1;90,02;2,1 km SV af Keili
"Miðvikudagur
05.07.2023";07:11:11;64,015;-21,847;2,7 km;1,8;90,01;0,6 km NNA af Helgafelli
"Miðvikudagur
05.07.2023";07:10:52;63,921;-22,209;5,4 km;1,2;90,01;2,9 km SV af Keili
"Miðvikudagur
05.07.2023";07:10:33;63,942;-22,203;7,0 km;1,4;90,03;1,5 km V af Keili
"Miðvikudagur
05.07.2023";07:10:18;63,923;-22,201;4,1 km;1,3;90,01;2,5 km SV af Keili
"Miðvikudagur
05.07.2023";07:09:32;63,923;-22,21;4,6 km;2,3;90,03;2,8 km SV af Keili
"Miðvikudagur
05.07.2023";07:09:07;63,915;-22,206;2,7 km;1,7;86,7;3,4 km SSV af Keili
"Miðvikudagur
05.07.2023";07:08:42;64,049;-21,772;1,1 km;1,9;90,03;5,8 km NA af Helgafelli
"Miðvikudagur
05.07.2023";07:08:40;63,942;-22,198;5,3 km;1,9;90,03;1,3 km V af Keili
"Miðvikudagur
05.07.2023";07:08:38;63,932;-22,374;1,1 km;1,6;90,03;5,9 km NV af Fagradalsfjalli
"Miðvikudagur
05.07.2023";07:08:15;63,912;-22,201;5,9 km;1,4;60,69;3,6 km SSV af Keili
"Miðvikudagur
05.07.2023";07:07:39;63,926;-22,194;2,7 km;1,5;90,01;2,0 km SSV af Keili
"Miðvikudagur
05.07.2023";07:07:05;63,785;-22,213;2,3 km;2,5;90,01;12,8 km ASA af Grindavík
"Miðvikudagur
05.07.2023";07:06:44;63,924;-22,192;1,1 km;2,1;90,06;2,2 km SSV af Keili
"Miðvikudagur
05.07.2023";07:06:26;63,933;-22,193;5,6 km;0,7;90,01;1,4 km SV af Keili
"Miðvikudagur
05.07.2023";07:05:31;63,916;-22,175;5,7 km;0,3;56,85;2,8 km S af Keili
"Miðvikudagur
05.07.2023";07:05:01;63,918;-22,188;3,3 km;1;90,01;2,7 km SSV af Keili
"Miðvikudagur
05.07.2023";07:04:26;64,018;-21,613;1,1 km;1,9;90,01;4,2 km NNA af Bláfjallaskála
"Miðvikudagur
05.07.2023";07:04:22;63,946;-22,21;7,0 km;1,5;90,02;1,9 km VNV af Keili
"Miðvikudagur
05.07.2023";07:04:16;63,955;-22,146;6,4 km;0,4;90,01;2,0 km NA af Keili
"Miðvikudagur
05.07.2023";07:04:14;63,996;-21,79;6,8 km;1,5;90,01;3,4 km ASA af Helgafelli
"Miðvikudagur
05.07.2023";07:04:11;63,932;-22,184;2,8 km;0,9;90,01;1,2 km SSV af Keili
"Miðvikudagur
05.07.2023";07:03:36;63,896;-22,158;1,1 km;1,4;90,01;4,6 km VNV af Krýsuvík
"Miðvikudagur
05.07.2023";07:03:05;63,938;-22,191;5,4 km;2,2;90,04;1,0 km VSV af Keili
"Miðvikudagur
05.07.2023";07:02:40;63,936;-22,152;1,0 km;0,9;36,21;1,2 km ASA af Keili
"Miðvikudagur
05.07.2023";07:02:07;63,923;-22,191;3,7 km;2,5;90,01;2,2 km SSV af Keili
"Miðvikudagur
05.07.2023";07:01:52;63,87;-22,247;1,1 km;0,9;53,2;3,8 km SSA af Fagradalsfjalli
"Miðvikudagur
05.07.2023";07:01:21;63,911;-22,331;1,1 km;1,3;90,01;2,9 km VNV af Fagradalsfjalli
"Miðvikudagur
05.07.2023";07:00:50;63,938;-22,198;5,9 km;1,7;90,08;1,3 km VSV af Keili
"Miðvikudagur
05.07.2023";07:00:13;63,915;-22,214;1,1 km;0,8;90,01;3,2 km ANA af Fagradalsfjalli
"Miðvikudagur
05.07.2023";07:00:00;63,94;-22,206;4,9 km;1,3;90,02;1,7 km V af Keili
"Miðvikudagur
05.07.2023";06:59:26;63,912;-22,184;2,5 km;0,6;44,41;3,3 km S af Keili
"Miðvikudagur
05.07.2023";06:58:41;63,927;-22,212;4,2 km;2,7;90,06;2,5 km SV af Keili
"Miðvikudagur
05.07.2023";06:58:22;63,952;-22,186;6,9 km;1,8;90,04;1,4 km NNV af Keili
"Miðvikudagur
05.07.2023";06:58:20;63,926;-22,375;1,1 km;1,3;90,05;5,6 km VNV af Fagradalsfjalli
"Miðvikudagur
05.07.2023";06:57:14;63,928;-22,194;2,6 km;1,8;90,03;1,8 km SV af Keili
"Miðvikudagur
05.07.2023";06:56:39;63,95;-22,203;2,9 km;2,4;90,08;1,8 km VNV af Keili
"Miðvikudagur
05.07.2023";06:55:50;63,903;-22,208;8,2 km;1,6;90,01;3,2 km A af Fagradalsfjalli
"Miðvikudagur
05.07.2023";06:55:05;63,939;-22,198;6,4 km;1,7;90,06;1,3 km VSV af Keili
"Miðvikudagur
05.07.2023";06:54:48;64,45;-23,119;3,6 km;2,9;90,02;50,1 km NNV af Sandgerði
"Miðvikudagur
05.07.2023";06:54:33;63,924;-22,202;3,5 km;1,3;90,01;2,4 km SV af Keili
"Miðvikudagur
05.07.2023";06:54:13;63,938;-22,198;5,7 km;1,8;90,07;1,3 km VSV af Keili
"Miðvikudagur
05.07.2023";06:53:41;63,932;-22,191;5,4 km;1,2;90,03;1,4 km SV af Keili
"Miðvikudagur
05.07.2023";06:53:07;63,938;-22,193;5,4 km;1,7;90,05;1,1 km VSV af Keili
"Miðvikudagur
05.07.2023";06:52:25;63,921;-22,195;4,4 km;1,2;90,01;2,5 km SSV af Keili
"Miðvikudagur
05.07.2023";06:52:05;63,926;-22,196;4,2 km;2;90,02;2,1 km SV af Keili
"Miðvikudagur
05.07.2023";06:51:45;63,919;-22,203;0,3 km;0,3;90,01;2,9 km SSV af Keili
"Miðvikudagur
05.07.2023";06:51:16;63,917;-22,196;7,8 km;1,8;84,49;3,0 km SSV af Keili
"Miðvikudagur
05.07.2023";06:50:58;63,929;-22,199;2,9 km;2,1;90,08;1,9 km SV af Keili
"Miðvikudagur
05.07.2023";06:50:08;63,923;-22,207;3,7 km;1,8;90,04;2,7 km SV af Keili
"Miðvikudagur
05.07.2023";06:49:34;63,912;-22,22;10,0 km;1,1;55,66;2,8 km ANA af Fagradalsfjalli
"Miðvikudagur
05.07.2023";06:49:19;63,927;-22,192;7,5 km;1,7;90,05;1,9 km SSV af Keili
"Miðvikudagur
05.07.2023";06:48:53;63,904;-22,178;6,5 km;0,9;90,01;4,2 km S af Keili
"Miðvikudagur
05.07.2023";06:48:27;63,943;-22,218;13,3 km;1,1;90,01;2,2 km V af Keili
"Miðvikudagur
05.07.2023";06:47:53;63,924;-22,208;2,7 km;0,8;90,01;2,6 km SV af Keili
"Miðvikudagur
05.07.2023";06:47:15;63,933;-22,208;3,1 km;2,8;90,09;2,0 km VSV af Keili
"Miðvikudagur
05.07.2023";06:46:25;63,946;-22,202;8,2 km;0,8;90,01;1,5 km VNV af Keili
"Miðvikudagur
05.07.2023";06:46:06;63,932;-22,193;0,2 km;1,3;85,53;1,5 km SV af Keili
"Miðvikudagur
05.07.2023";06:45:40;63,94;-22,198;5,2 km;2;90,06;1,3 km V af Keili
"Miðvikudagur
05.07.2023";06:45:16;63,926;-22,185;3,0 km;2,1;90,06;1,8 km SSV af Keili
"Miðvikudagur
05.07.2023";06:44:40;63,924;-22,195;5,0 km;0,1;81,53;2,2 km SSV af Keili
"Miðvikudagur
05.07.2023";06:44:24;63,925;-22,153;5,4 km;0,9;38,03;2,1 km SSA af Keili
"Miðvikudagur
05.07.2023";06:43:46;63,914;-22,215;4,4 km;0,6;90,01;3,2 km ANA af Fagradalsfjalli
"Miðvikudagur
05.07.2023";06:43:33;63,935;-22,16;3,7 km;1,6;90,01;0,9 km SA af Keili
"Miðvikudagur
05.07.2023";06:43:00;63,918;-22,224;5,0 km;1,6;90,02;3,0 km NA af Fagradalsfjalli
"Miðvikudagur
05.07.2023";06:42:13;63,925;-22,207;3,8 km;1,3;90,06;2,5 km SV af Keili
"Miðvikudagur
05.07.2023";06:41:24;63,916;-22,204;2,1 km;0,5;90,01;3,2 km SSV af Keili
"Miðvikudagur
05.07.2023";06:41:07;63,924;-22,195;3,8 km;1,2;90,03;2,2 km SSV af Keili
"Miðvikudagur
05.07.2023";06:40:32;63,931;-22,194;7,3 km;1,7;90,07;1,6 km SV af Keili
"Miðvikudagur
05.07.2023";06:39:48;63,944;-22,184;0,1 km;1,7;43,55;0,6 km VNV af Keili
"Miðvikudagur
05.07.2023";06:39:08;63,922;-22,217;5,4 km;0,7;34,62;3,1 km SV af Keili
"Miðvikudagur
05.07.2023";06:37:57;63,939;-22,161;1,1 km;1,4;85,07;0,6 km ASA af Keili
"Miðvikudagur
05.07.2023";06:37:35;63,908;-22,207;3,2 km;0,1;85,24;3,3 km A af Fagradalsfjalli
"Miðvikudagur
05.07.2023";06:36:55;63,92;-22,211;3,7 km;2;90,04;3,0 km SV af Keili
"Miðvikudagur
05.07.2023";06:36:31;63,918;-22,152;1,1 km;1,2;90,01;2,8 km SSA af Keili
"Miðvikudagur
05.07.2023";06:36:23;64,211;-21,406;1,1 km;3,2;90,01;9,2 km N af Eiturhóli
"Miðvikudagur
05.07.2023";06:36:22;63,932;-22,158;1,9 km;0,9;90,02;1,3 km SSA af Keili
"Miðvikudagur
05.07.2023";06:35:41;63,93;-22,193;6,0 km;1,1;90,01;1,6 km SV af Keili
"Miðvikudagur
05.07.2023";06:35:13;63,92;-22,217;3,8 km;1,5;90,01;3,2 km SV af Keili
"Miðvikudagur
05.07.2023";06:35:05;63,926;-22,203;4,3 km;1;90,01;2,3 km SV af Keili
"Miðvikudagur
05.07.2023";06:34:46;63,913;-22,218;1,8 km;0,2;43,54;3,0 km ANA af Fagradalsfjalli
"Miðvikudagur
05.07.2023";06:34:29;63,856;-22,176;1,1 km;1,5;74,61;6,4 km VSV af Krýsuvík
"Miðvikudagur
05.07.2023";06:34:14;63,93;-22,199;5,0 km;1,5;90,02;1,8 km SV af Keili
"Miðvikudagur
05.07.2023";06:33:47;63,928;-22,215;6,9 km;1,5;90,02;2,6 km SV af Keili
"Miðvikudagur
05.07.2023";06:33:46;63,927;-22,293;1,1 km;1,5;90,02;2,9 km NNV af Fagradalsfjalli
"Miðvikudagur
05.07.2023";06:33:24;63,928;-22,208;4,3 km;1,5;90,06;2,3 km SV af Keili
"Miðvikudagur
05.07.2023";06:32:33;63,912;-22,224;4,3 km;1,7;90,01;2,7 km ANA af Fagradalsfjalli
"Miðvikudagur
05.07.2023";06:32:07;63,917;-22,212;2,4 km;0,4;68,25;3,3 km SV af Keili
"Miðvikudagur
05.07.2023";06:31:18;63,921;-22,218;4,1 km;1,8;90,06;3,2 km SV af Keili
"Miðvikudagur
05.07.2023";06:29:53;63,925;-22,192;6,9 km;1,8;90,05;2,1 km SSV af Keili
"Miðvikudagur
05.07.2023";06:29:40;63,935;-22,19;5,6 km;1,1;90,04;1,1 km SV af Keili
"Miðvikudagur
05.07.2023";06:29:06;63,924;-22,313;5,4 km;1,4;90,05;3,1 km NV af Fagradalsfjalli
"Miðvikudagur
05.07.2023";06:27:55;63,93;-22,196;3,3 km;1;90,02;1,7 km SV af Keili
"Miðvikudagur
05.07.2023";06:27:09;63,933;-22,156;3,0 km;0,9;32,52;1,2 km SA af Keili
"Miðvikudagur
05.07.2023";06:26:39;63,959;-22,189;8,1 km;2,5;90,02;2,1 km NNV af Keili
"Miðvikudagur
05.07.2023";06:26:28;63,492;-22,144;1,1 km;3;90,01;41,3 km SSA af Grindavík
"Miðvikudagur
05.07.2023";06:26:28;63,769;-21,452;1,1 km;3,4;90,01;10,5 km SSV af Þorlákshöfn
