dags;klukkan;breidd;lengd;dypi;staerd;gaedi;stadur
"Miðvikudagur
21.10.2020";10:50:51;63823;-22211;6,2 km;0,5;37,69;9,3 km SSA af Fagradalsfjalli
"Miðvikudagur
21.10.2020";10:50:21;63935;-22083;4,0 km;0,2;90,01;4,4 km A af Keili
"Miðvikudagur
21.10.2020";10:48:02;63892;-20663;1,1 km;0,3;37,43;4,4 km S af Þjórsárbrú
"Miðvikudagur
21.10.2020";10:47:43;63891;-22219;5,2 km;1,3;90,01;3,0 km ASA af Fagradalsfjalli
"Miðvikudagur
21.10.2020";10:47:28;63927;-22104;4,2 km;0,3;90,01;3,7 km ASA af Keili
"Miðvikudagur
21.10.2020";10:47:08;63902;-22190;6,0 km;0,1;90,01;4,1 km A af Fagradalsfjalli
"Miðvikudagur
21.10.2020";10:44:48;63900;-22294;6,5 km;0,3;90,01;1,0 km VSV af Fagradalsfjalli
"Miðvikudagur
21.10.2020";10:44:03;63934;-22087;2,8 km;0,4;63,97;4,2 km A af Keili
"Miðvikudagur
21.10.2020";10:38:09;63895;-22002;1,1 km;0,3;90,01;3,2 km ANA af Krýsuvík
"Miðvikudagur
21.10.2020";10:37:00;63898;-22291;5,6 km;0,3;90,01;1,0 km VSV af Fagradalsfjalli
"Miðvikudagur
21.10.2020";10:34:39;63936;-22083;4,8 km;0,5;90,01;4,4 km A af Keili
"Miðvikudagur
21.10.2020";10:31:05;63901;-22175;5,8 km;0,9;90,02;4,5 km S af Keili
"Miðvikudagur
21.10.2020";10:30:14;63893;-22162;5,5 km;0,1;58,73;4,8 km V af Krýsuvík
"Miðvikudagur
21.10.2020";10:29:40;63891;-22210;6,0 km;0,8;90,01;3,4 km ASA af Fagradalsfjalli
"Miðvikudagur
21.10.2020";10:23:02;63640;-22091;28,2 km;0,3;46,02;27,5 km S af Krýsuvík
"Miðvikudagur
21.10.2020";10:22:07;63892;-22302;7,1 km;0,6;90,01;1,8 km SV af Fagradalsfjalli
"Miðvikudagur
21.10.2020";10:20:28;63884;-22300;6,8 km;0,4;37,01;2,4 km SSV af Fagradalsfjalli
"Miðvikudagur
21.10.2020";10:19:34;63889;-22300;5,6 km;1,1;90,02;2,0 km SV af Fagradalsfjalli
"Miðvikudagur
21.10.2020";10:18:46;63890;-22298;6,6 km;0,4;90,01;1,8 km SV af Fagradalsfjalli
"Miðvikudagur
21.10.2020";10:14:14;63934;-22081;5,8 km;3,1;99,0;4,5 km A af Keili
"Miðvikudagur
21.10.2020";10:11:13;63905;-22118;4,7 km;1,5;90,05;3,2 km NV af Krýsuvík
"Miðvikudagur
21.10.2020";10:10:22;63895;-22221;7,6 km;0,7;90,01;2,7 km ASA af Fagradalsfjalli
"Miðvikudagur
21.10.2020";10:06:15;63908;-22124;4,5 km;1,0;90,01;3,7 km NV af Krýsuvík
"Miðvikudagur
21.10.2020";10:03:28;66244;-18548;7,7 km;1,0;90,01;14,9 km VNV af Gjögurtá
"Miðvikudagur
21.10.2020";10:02:20;63892;-22272;6,6 km;0,2;77,33;1,2 km S af Fagradalsfjalli
"Miðvikudagur
21.10.2020";09:57:13;63918;-22017;1,8 km;0,9;90,01;4,2 km NA af Krýsuvík
"Miðvikudagur
21.10.2020";09:50:48;63898;-22304;5,9 km;2,4;90,07;1,5 km VSV af Fagradalsfjalli
"Miðvikudagur
21.10.2020";09:39:17;63932;-22237;1,1 km;0,2;41,27;3,3 km VSV af Keili
"Miðvikudagur
21.10.2020";09:36:23;63631;-22833;4,8 km;0,7;35,58;13,4 km SA af Eldeyjardrangi á Rneshr.
"Miðvikudagur
21.10.2020";09:30:51;63890;-22302;5,5 km;0,5;90,01;1,9 km SV af Fagradalsfjalli
"Miðvikudagur
21.10.2020";09:30:02;63888;-22311;5,9 km;0,4;37,35;2,4 km SV af Fagradalsfjalli
"Miðvikudagur
21.10.2020";09:26:09;63958;-22135;3,5 km;1,4;90,02;2,6 km NA af Keili
"Miðvikudagur
21.10.2020";09:18:04;63893;-22035;3,4 km;0,5;54,08;1,6 km ANA af Krýsuvík
"Miðvikudagur
21.10.2020";09:17:38;63967;-22140;4,4 km;1,6;90,02;3,2 km NNA af Keili
"Miðvikudagur
21.10.2020";09:14:07;63916;-22092;3,7 km;0,5;90,02;3,4 km NNV af Krýsuvík
"Miðvikudagur
21.10.2020";09:12:01;63897;-22292;5,6 km;0,2;54,76;1,1 km SV af Fagradalsfjalli
"Miðvikudagur
21.10.2020";09:10:55;63900;-22038;3,6 km;0,4;46,27;1,9 km NA af Krýsuvík
"Miðvikudagur
21.10.2020";09:05:31;63900;-22318;3,8 km;0,1;82,87;2,2 km V af Fagradalsfjalli
"Miðvikudagur
21.10.2020";09:01:41;63890;-22213;6,0 km;0,4;59,47;3,3 km ASA af Fagradalsfjalli
"Miðvikudagur
21.10.2020";09:01:18;64061;-21384;2,3 km;0,5;73,12;2,7 km NNA af Hellisheiðarvirkjun
"Miðvikudagur
21.10.2020";08:59:48;63898;-22195;5,6 km;0,9;90,01;3,9 km A af Fagradalsfjalli
"Miðvikudagur
21.10.2020";08:56:56;64065;-21414;2,7 km;0,7;89,13;3,2 km NNV af Hellisheiðarvirkjun
"Miðvikudagur
21.10.2020";08:54:15;63888;-22292;6,5 km;0,7;47,37;1,8 km SSV af Fagradalsfjalli
"Miðvikudagur
21.10.2020";08:53:55;63900;-22183;3,2 km;0,4;90,01;4,5 km A af Fagradalsfjalli
"Miðvikudagur
21.10.2020";08:52:59;63849;-22421;4,0 km;0,3;43,55;1,6 km NA af Grindavík
"Miðvikudagur
21.10.2020";08:48:24;63894;-22031;4,7 km;0,2;35,22;1,8 km ANA af Krýsuvík
"Miðvikudagur
21.10.2020";08:47:31;63894;-22289;5,6 km;1,4;90,03;1,2 km SV af Fagradalsfjalli
"Miðvikudagur
21.10.2020";08:46:45;63895;-22304;6,1 km;0,8;90,02;1,7 km VSV af Fagradalsfjalli
"Miðvikudagur
21.10.2020";08:45:12;63890;-22303;5,4 km;0,9;88,81;2,0 km SV af Fagradalsfjalli
"Miðvikudagur
21.10.2020";08:43:29;63912;-22241;4,5 km;0,5;60,79;1,9 km ANA af Fagradalsfjalli
"Miðvikudagur
21.10.2020";08:43:13;63889;-22211;5,7 km;1,5;90,02;3,4 km ASA af Fagradalsfjalli
"Miðvikudagur
21.10.2020";08:42:49;63918;-22017;1,7 km;1,2;87,74;4,2 km NA af Krýsuvík
"Miðvikudagur
21.10.2020";08:40:17;63890;-22291;5,4 km;0,6;61,95;1,6 km SSV af Fagradalsfjalli
"Miðvikudagur
21.10.2020";08:36:22;63895;-22320;3,8 km;0,6;46,89;2,4 km VSV af Fagradalsfjalli
"Miðvikudagur
21.10.2020";08:36:06;63913;-22300;4,7 km;1,2;90,02;1,7 km NV af Fagradalsfjalli
"Miðvikudagur
21.10.2020";08:34:18;63937;-22422;1,1 km;0,2;67,27;8,2 km VNV af Fagradalsfjalli
"Miðvikudagur
21.10.2020";08:32:10;63924;-21841;1,1 km;0,5;45,89;9,6 km S af Helgafelli
"Miðvikudagur
21.10.2020";08:30:37;63905;-22246;5,4 km;0,4;90,01;1,4 km ANA af Fagradalsfjalli
"Miðvikudagur
21.10.2020";08:27:51;63884;-22086;5,6 km;1,2;90,02;1,1 km VSV af Krýsuvík
"Miðvikudagur
21.10.2020";08:25:24;63898;-22276;4,9 km;1,6;90,04;0,5 km SSV af Fagradalsfjalli
"Miðvikudagur
21.10.2020";08:18:16;63922;-22082;4,3 km;1,1;90,02;3,9 km NNV af Krýsuvík
"Miðvikudagur
21.10.2020";08:16:19;63909;-22026;1,6 km;1,0;50,8;3,1 km NA af Krýsuvík
"Miðvikudagur
21.10.2020";08:13:48;63913;-22254;4,6 km;0,5;90,02;1,5 km NA af Fagradalsfjalli
"Miðvikudagur
21.10.2020";08:08:31;63896;-22302;7,2 km;1,7;90,03;1,5 km VSV af Fagradalsfjalli
"Miðvikudagur
21.10.2020";08:04:38;63900;-22300;6,0 km;0,3;50,34;1,3 km VSV af Fagradalsfjalli
"Miðvikudagur
21.10.2020";08:02:49;63895;-22290;6,6 km;0,5;90,01;1,1 km SV af Fagradalsfjalli
"Miðvikudagur
21.10.2020";08:00:25;63903;-22301;5,9 km;1,7;90,04;1,3 km V af Fagradalsfjalli
"Miðvikudagur
21.10.2020";07:58:47;63896;-22322;6,1 km;0,4;90,01;2,5 km VSV af Fagradalsfjalli
"Miðvikudagur
21.10.2020";07:55:44;63913;-22026;1,1 km;0,9;84,35;3,4 km NA af Krýsuvík
"Miðvikudagur
21.10.2020";07:53:53;63901;-22285;5,5 km;1,6;90,04;0,6 km VSV af Fagradalsfjalli
"Miðvikudagur
21.10.2020";07:52:06;63876;-22305;9,1 km;0,4;83,71;3,3 km SSV af Fagradalsfjalli
"Miðvikudagur
21.10.2020";07:50:06;63899;-22263;6,2 km;0,8;56,23;0,7 km SA af Fagradalsfjalli
"Miðvikudagur
21.10.2020";07:47:49;63889;-22296;5,9 km;0,5;90,01;1,8 km SV af Fagradalsfjalli
"Miðvikudagur
21.10.2020";07:47:08;63940;-21955;10,6 km;0,8;31,69;8,0 km NA af Krýsuvík
"Miðvikudagur
21.10.2020";07:46:34;63893;-22306;6,3 km;0,6;86,91;1,9 km VSV af Fagradalsfjalli
"Miðvikudagur
21.10.2020";07:45:40;63899;-22257;6,8 km;0,9;90,02;0,9 km ASA af Fagradalsfjalli
"Miðvikudagur
21.10.2020";07:44:18;63879;-22339;1,6 km;0,3;90,01;4,1 km SV af Fagradalsfjalli
"Miðvikudagur
21.10.2020";07:38:05;63945;-22228;1,1 km;0,1;33,47;2,8 km V af Keili
"Miðvikudagur
21.10.2020";07:33:09;63889;-22289;5,0 km;0,1;90,01;1,7 km SSV af Fagradalsfjalli
"Miðvikudagur
21.10.2020";07:30:17;63917;-22382;2,2 km;0,4;90,01;5,5 km VNV af Fagradalsfjalli
"Miðvikudagur
21.10.2020";07:28:59;63901;-22149;4,5 km;1,9;90,08;4,4 km VNV af Krýsuvík
"Miðvikudagur
21.10.2020";07:27:24;63880;-22302;5,3 km;1,2;90,01;2,8 km SSV af Fagradalsfjalli
"Miðvikudagur
21.10.2020";07:27:17;63942;-22045;1,1 km;1,1;90,01;6,2 km N af Krýsuvík
"Miðvikudagur
21.10.2020";07:26:26;63890;-22196;6,7 km;0,4;84,72;4,1 km ASA af Fagradalsfjalli
"Miðvikudagur
21.10.2020";07:25:10;63918;-22024;2,1 km;0,9;90,01;4,0 km NNA af Krýsuvík
"Miðvikudagur
21.10.2020";07:22:22;63897;-22293;6,1 km;1,9;90,05;1,1 km VSV af Fagradalsfjalli
"Miðvikudagur
21.10.2020";07:21:11;63898;-22293;5,2 km;1,4;81,66;1,1 km VSV af Fagradalsfjalli
"Miðvikudagur
21.10.2020";07:20:40;63891;-22299;6,9 km;0,7;90,01;1,8 km SV af Fagradalsfjalli
"Miðvikudagur
21.10.2020";07:20:01;63893;-22300;5,4 km;0,8;90,02;1,6 km SV af Fagradalsfjalli
"Miðvikudagur
21.10.2020";07:18:41;63906;-22299;4,9 km;0,9;90,02;1,3 km VNV af Fagradalsfjalli
"Miðvikudagur
21.10.2020";07:16:24;63894;-22289;5,5 km;0,7;90,02;1,2 km SV af Fagradalsfjalli
"Miðvikudagur
21.10.2020";07:15:52;63894;-22304;6,5 km;0,2;77,08;1,7 km VSV af Fagradalsfjalli
"Miðvikudagur
21.10.2020";07:13:58;63899;-22290;5,3 km;1,3;90,02;0,9 km VSV af Fagradalsfjalli
"Miðvikudagur
21.10.2020";07:13:24;63894;-22299;4,6 km;1,2;37,63;1,5 km SV af Fagradalsfjalli
"Miðvikudagur
21.10.2020";07:11:42;64139;-22066;1,1 km;0,7;32,22;3,6 km SV af Gróttu
"Miðvikudagur
21.10.2020";07:09:59;63907;-22289;5,3 km;1,7;90,05;0,9 km NV af Fagradalsfjalli
"Miðvikudagur
21.10.2020";07:07:45;63905;-22308;6,0 km;0,5;90,01;1,7 km V af Fagradalsfjalli
"Miðvikudagur
21.10.2020";07:07:01;63901;-22300;5,7 km;0,8;90,01;1,3 km V af Fagradalsfjalli
"Miðvikudagur
21.10.2020";07:06:39;63905;-22128;4,9 km;0,2;90,01;3,6 km VNV af Krýsuvík
"Miðvikudagur
21.10.2020";07:04:16;63898;-22290;4,8 km;0,4;90,01;0,9 km VSV af Fagradalsfjalli
"Miðvikudagur
21.10.2020";07:03:00;63909;-22284;5,2 km;1,2;90,03;0,9 km NNV af Fagradalsfjalli
"Miðvikudagur
21.10.2020";07:02:31;63901;-22193;6,8 km;1,1;90,01;4,0 km A af Fagradalsfjalli
"Miðvikudagur
21.10.2020";07:02:20;63893;-22287;6,8 km;0,5;90,01;1,2 km SSV af Fagradalsfjalli
"Miðvikudagur
21.10.2020";07:01:37;63896;-22296;5,6 km;0,6;90,01;1,3 km VSV af Fagradalsfjalli
"Miðvikudagur
21.10.2020";06:59:48;63902;-22294;5,8 km;0,5;90,01;1,0 km V af Fagradalsfjalli
"Miðvikudagur
21.10.2020";06:58:59;63924;-22326;8,0 km;0,9;90,01;3,5 km NV af Fagradalsfjalli
"Miðvikudagur
21.10.2020";06:55:30;63897;-22289;4,7 km;1,5;90,03;0,9 km SV af Fagradalsfjalli
"Miðvikudagur
21.10.2020";06:55:03;63847;-22114;14,4 km;0,2;84,32;5,1 km SSV af Krýsuvík
"Miðvikudagur
21.10.2020";06:54:37;63909;-22297;6,3 km;0,4;90,01;1,3 km VNV af Fagradalsfjalli
"Miðvikudagur
21.10.2020";06:53:19;63903;-22271;5,3 km;1,7;90,04;0,2 km ANA af Fagradalsfjalli
"Miðvikudagur
21.10.2020";06:51:33;63842;-22284;10,2 km;0,6;86,74;6,7 km S af Fagradalsfjalli
"Miðvikudagur
21.10.2020";06:51:09;63917;-22312;8,4 km;0,2;90,01;2,5 km NV af Fagradalsfjalli
"Miðvikudagur
21.10.2020";06:48:35;63905;-22289;5,2 km;0,7;90,02;0,8 km VNV af Fagradalsfjalli
"Miðvikudagur
21.10.2020";06:47:59;63904;-22271;2,1 km;0,4;85,95;0,2 km NA af Fagradalsfjalli
"Miðvikudagur
21.10.2020";06:47:22;63895;-22315;5,7 km;0,1;77,04;2,2 km VSV af Fagradalsfjalli
"Miðvikudagur
21.10.2020";06:45:48;63843;-22144;8,6 km;0,2;38,0;6,2 km SV af Krýsuvík
"Miðvikudagur
21.10.2020";06:43:57;63934;-22093;3,9 km;0,7;38,42;3,9 km ASA af Keili
"Miðvikudagur
21.10.2020";06:42:22;63899;-22294;4,8 km;2,4;90,08;1,0 km VSV af Fagradalsfjalli
"Miðvikudagur
21.10.2020";06:41:18;63905;-22291;5,6 km;1,1;90,03;0,9 km VNV af Fagradalsfjalli
"Miðvikudagur
21.10.2020";06:40:48;63913;-22345;1,1 km;0,1;86,78;3,7 km VNV af Fagradalsfjalli
"Miðvikudagur
21.10.2020";06:40:16;63896;-22258;1,1 km;1,5;90,05;1,1 km SA af Fagradalsfjalli
"Miðvikudagur
21.10.2020";06:39:21;63979;-21617;2,3 km;0,4;37,24;1,6 km ASA af Bláfjallaskála
"Miðvikudagur
21.10.2020";06:38:22;63893;-22288;3,4 km;0,3;86,23;1,2 km SSV af Fagradalsfjalli
"Miðvikudagur
21.10.2020";06:37:58;63888;-22251;8,8 km;1,0;90,01;2,0 km SA af Fagradalsfjalli
"Miðvikudagur
21.10.2020";06:37:34;63890;-22161;8,1 km;0,1;84,23;4,7 km V af Krýsuvík
"Miðvikudagur
21.10.2020";06:37:05;63900;-22319;9,2 km;0,4;90,01;2,2 km V af Fagradalsfjalli
"Miðvikudagur
21.10.2020";06:33:04;63895;-22286;4,4 km;0,5;90,02;1,0 km SV af Fagradalsfjalli
"Miðvikudagur
21.10.2020";06:31:57;63907;-22290;5,8 km;2,1;90,06;0,9 km VNV af Fagradalsfjalli
"Miðvikudagur
21.10.2020";06:31:05;63889;-22299;7,9 km;0,1;60,31;1,9 km SV af Fagradalsfjalli
"Miðvikudagur
21.10.2020";06:29:15;63884;-22306;6,0 km;1,4;52,87;2,6 km SV af Fagradalsfjalli
"Miðvikudagur
21.10.2020";06:28:04;63903;-22294;4,1 km;2,2;90,06;1,0 km V af Fagradalsfjalli
"Miðvikudagur
21.10.2020";06:27:06;63915;-22023;0,5 km;1,1;39,37;3,7 km NA af Krýsuvík
"Miðvikudagur
21.10.2020";06:26:30;63892;-22302;4,8 km;0,3;83,03;1,8 km SV af Fagradalsfjalli
"Miðvikudagur
21.10.2020";06:26:09;64110;-21626;5,3 km;1,1;90,01;3,1 km VSV af Seljadal
"Miðvikudagur
21.10.2020";06:25:59;63897;-22294;4,2 km;1,2;90,02;1,1 km VSV af Fagradalsfjalli
"Miðvikudagur
21.10.2020";06:25:33;63898;-22291;4,3 km;2,0;90,02;1,0 km VSV af Fagradalsfjalli
"Miðvikudagur
21.10.2020";06:23:19;63895;-22288;5,7 km;3,8;99,0;1,1 km SV af Fagradalsfjalli
"Miðvikudagur
21.10.2020";06:21:56;63896;-22297;5,1 km;0,8;90,01;1,3 km VSV af Fagradalsfjalli
"Miðvikudagur
21.10.2020";06:21:26;63893;-22321;4,3 km;0,4;89,16;2,5 km VSV af Fagradalsfjalli
"Miðvikudagur
21.10.2020";06:21:00;63946;-21897;1,1 km;0,6;90,01;7,5 km SSV af Helgafelli
"Miðvikudagur
21.10.2020";06:17:58;63853;-22294;4,7 km;0,1;72,1;5,6 km S af Fagradalsfjalli
"Miðvikudagur
21.10.2020";06:17:18;64189;-22380;20,0 km;0,5;53,27;17,5 km V af Gróttu
"Miðvikudagur
21.10.2020";06:16:50;63898;-22294;5,6 km;1,2;90,01;1,1 km VSV af Fagradalsfjalli
"Miðvikudagur
21.10.2020";06:16:20;63892;-22315;5,4 km;1,1;90,02;2,3 km VSV af Fagradalsfjalli
"Miðvikudagur
21.10.2020";06:15:12;63906;-22307;6,0 km;0,6;69,69;1,7 km VNV af Fagradalsfjalli
"Miðvikudagur
21.10.2020";06:13:58;63892;-22315;5,3 km;0,1;35,12;2,3 km VSV af Fagradalsfjalli
"Miðvikudagur
21.10.2020";06:13:26;63896;-22291;5,7 km;0,5;80,99;1,1 km SV af Fagradalsfjalli
"Miðvikudagur
21.10.2020";06:12:58;63898;-22291;5,4 km;0,7;90,02;1,0 km VSV af Fagradalsfjalli
"Miðvikudagur
21.10.2020";06:12:16;63917;-22301;3,7 km;0,9;68,8;2,1 km NV af Fagradalsfjalli
"Miðvikudagur
21.10.2020";06:11:37;63899;-22308;5,4 km;1,1;90,02;1,7 km VSV af Fagradalsfjalli
"Miðvikudagur
21.10.2020";06:10:56;63893;-22305;7,2 km;1,0;90,03;1,8 km SV af Fagradalsfjalli
"Miðvikudagur
21.10.2020";06:10:36;63877;-22305;6,5 km;0,6;67,04;3,2 km SSV af Fagradalsfjalli
"Miðvikudagur
21.10.2020";06:09:51;63893;-22309;6,4 km;0,5;90,01;2,0 km VSV af Fagradalsfjalli
"Miðvikudagur
21.10.2020";06:09:31;63919;-22168;5,5 km;0,3;90,01;2,5 km S af Keili
"Miðvikudagur
21.10.2020";06:08:50;63856;-22343;13,4 km;0,4;41,42;5,2 km ANA af Grindavík
"Miðvikudagur
21.10.2020";06:07:51;63903;-22292;5,7 km;1,3;90,03;0,9 km V af Fagradalsfjalli
"Miðvikudagur
21.10.2020";06:07:21;63895;-22295;5,2 km;1,4;90,01;1,3 km SV af Fagradalsfjalli
"Miðvikudagur
21.10.2020";06:05:15;63896;-22288;6,5 km;3,7;99,0;1,0 km SV af Fagradalsfjalli
"Miðvikudagur
21.10.2020";06:04:57;63899;-22292;4,9 km;3,1;90,09;1,0 km VSV af Fagradalsfjalli
"Miðvikudagur
21.10.2020";06:04:28;63898;-22294;6,4 km;2,1;90,05;1,1 km VSV af Fagradalsfjalli
"Miðvikudagur
21.10.2020";06:03:37;63950;-22028;8,2 km;0,1;61,06;7,1 km A af Keili
"Miðvikudagur
21.10.2020";06:00:22;63897;-22290;5,9 km;1,4;90,04;1,0 km SV af Fagradalsfjalli
"Miðvikudagur
21.10.2020";05:57:45;63920;-22020;1,9 km;2,2;90,08;4,3 km NNA af Krýsuvík
"Miðvikudagur
21.10.2020";05:55:52;63895;-22291;5,0 km;0,3;76,61;1,2 km SV af Fagradalsfjalli
"Miðvikudagur
21.10.2020";05:54:25;63895;-22186;6,5 km;0,2;90,01;4,4 km A af Fagradalsfjalli
"Miðvikudagur
21.10.2020";05:53:19;63906;-22194;7,5 km;0,9;90,01;3,9 km A af Fagradalsfjalli
"Miðvikudagur
21.10.2020";05:49:10;63944;-22090;3,8 km;0,9;90,03;4,0 km A af Keili
"Miðvikudagur
21.10.2020";05:44:33;63973;-21631;5,5 km;0,2;33,16;1,4 km SA af Bláfjallaskála
"Miðvikudagur
21.10.2020";05:42:59;63881;-22566;1,1 km;0,4;82,11;7,6 km NV af Grindavík
"Miðvikudagur
21.10.2020";05:41:54;63929;-22104;8,9 km;0,6;76,75;3,6 km ASA af Keili
"Miðvikudagur
21.10.2020";05:41:32;63806;-22871;1,1 km;0,3;34,9;8,2 km V af Reykjanestá
"Miðvikudagur
21.10.2020";05:40:37;63897;-22309;4,5 km;0,9;90,02;1,8 km VSV af Fagradalsfjalli
"Miðvikudagur
21.10.2020";05:40:09;63874;-22194;15,5 km;0,3;44,63;5,0 km SA af Fagradalsfjalli
"Miðvikudagur
21.10.2020";05:36:31;63922;-22336;9,7 km;0,5;90,01;3,7 km NV af Fagradalsfjalli
"Miðvikudagur
21.10.2020";05:35:07;63904;-22296;4,0 km;0,5;90,01;1,1 km V af Fagradalsfjalli
"Miðvikudagur
21.10.2020";05:34:03;63897;-22294;5,3 km;1,1;90,02;1,1 km VSV af Fagradalsfjalli
"Miðvikudagur
21.10.2020";05:32:31;63895;-22290;6,2 km;0,8;90,02;1,1 km SV af Fagradalsfjalli
"Miðvikudagur
21.10.2020";05:32:05;64050;-21372;0,5 km;0,3;90,01;1,9 km NA af Hellisheiðarvirkjun
"Miðvikudagur
21.10.2020";05:30:54;63891;-22284;5,1 km;0,2;90,01;1,4 km SSV af Fagradalsfjalli
"Miðvikudagur
21.10.2020";05:30:03;63909;-22217;1,1 km;0,3;31,06;2,9 km ANA af Fagradalsfjalli
"Miðvikudagur
21.10.2020";05:28:09;63897;-22175;5,2 km;2,6;90,08;4,9 km A af Fagradalsfjalli
"Miðvikudagur
21.10.2020";05:27:28;63845;-22068;1,3 km;1,1;84,35;4,7 km S af Krýsuvík
"Miðvikudagur
21.10.2020";05:24:46;63237;-22830;1,1 km;1,8;34,47;54,0 km SSA af Geirfugladrangi á Rneshr.
"Miðvikudagur
21.10.2020";05:24:03;63901;-22286;5,7 km;1,3;90,03;0,6 km VSV af Fagradalsfjalli
"Miðvikudagur
21.10.2020";05:22:59;63445;-21913;1,1 km;1,4;58,2;49,7 km S af Krýsuvík
"Miðvikudagur
21.10.2020";05:20:58;63899;-22291;6,2 km;1,9;90,05;0,9 km VSV af Fagradalsfjalli
"Miðvikudagur
21.10.2020";05:18:30;63899;-22276;9,1 km;0,2;41,52;0,4 km SSV af Fagradalsfjalli
"Miðvikudagur
21.10.2020";05:17:10;63878;-22321;3,3 km;1,2;90,01;3,6 km SV af Fagradalsfjalli
"Miðvikudagur
21.10.2020";05:17:06;63903;-22237;6,3 km;1,0;90,02;1,8 km A af Fagradalsfjalli
"Miðvikudagur
21.10.2020";05:16:46;63952;-22099;5,2 km;0,5;90,01;3,8 km ANA af Keili
"Miðvikudagur
21.10.2020";05:15:26;63907;-22297;4,9 km;1,6;90,04;1,2 km VNV af Fagradalsfjalli
"Miðvikudagur
21.10.2020";05:14:50;63898;-22293;5,3 km;1,1;90,02;1,1 km VSV af Fagradalsfjalli
"Miðvikudagur
21.10.2020";05:13:19;63903;-22286;4,4 km;0,6;90,01;0,6 km V af Fagradalsfjalli
"Miðvikudagur
21.10.2020";05:12:40;63897;-22224;6,7 km;0,2;90,01;2,5 km ASA af Fagradalsfjalli
"Miðvikudagur
21.10.2020";05:11:34;64051;-21361;8,6 km;0,8;90,01;2,4 km NA af Hellisheiðarvirkjun
"Miðvikudagur
21.10.2020";05:10:28;63905;-22195;5,2 km;0,5;73,43;3,9 km A af Fagradalsfjalli
"Miðvikudagur
21.10.2020";05:09:58;63898;-22195;6,7 km;1,0;90,02;3,9 km A af Fagradalsfjalli
"Miðvikudagur
21.10.2020";05:09:33;63902;-22276;4,5 km;0,1;57,1;0,1 km VSV af Fagradalsfjalli
"Miðvikudagur
21.10.2020";05:08:45;63951;-22097;10,1 km;0,3;89,47;3,8 km ANA af Keili
"Miðvikudagur
21.10.2020";05:08:26;63898;-22296;5,4 km;1,3;90,02;1,2 km VSV af Fagradalsfjalli
"Miðvikudagur
21.10.2020";05:08:00;63898;-22289;5,4 km;0,2;90,01;0,9 km VSV af Fagradalsfjalli
"Miðvikudagur
21.10.2020";05:05:23;63949;-22245;1,1 km;1,1;90,01;3,7 km VNV af Keili
"Miðvikudagur
21.10.2020";05:00:54;63751;-22059;9,2 km;0,6;64,1;15,2 km S af Krýsuvík
"Miðvikudagur
21.10.2020";04:58:18;63899;-22296;4,7 km;0,3;90,01;1,1 km VSV af Fagradalsfjalli
"Miðvikudagur
21.10.2020";04:56:52;64051;-21371;8,7 km;0,6;90,01;2,0 km NA af Hellisheiðarvirkjun
"Miðvikudagur
21.10.2020";04:56:26;63895;-22304;5,8 km;0,4;90,01;1,7 km VSV af Fagradalsfjalli
"Miðvikudagur
21.10.2020";04:55:47;63897;-22297;4,7 km;0,8;90,01;1,3 km VSV af Fagradalsfjalli
"Miðvikudagur
21.10.2020";04:55:06;63903;-22283;4,0 km;1,8;90,04;0,4 km V af Fagradalsfjalli
"Miðvikudagur
21.10.2020";04:54:13;63892;-22293;5,5 km;0,3;90,01;1,5 km SV af Fagradalsfjalli
"Miðvikudagur
21.10.2020";04:53:31;63895;-22293;6,1 km;1,3;90,02;1,2 km SV af Fagradalsfjalli
"Miðvikudagur
21.10.2020";04:51:58;63899;-22289;5,0 km;1,5;90,05;0,8 km VSV af Fagradalsfjalli
"Miðvikudagur
21.10.2020";04:51:04;63895;-22295;6,2 km;1,1;90,03;1,3 km SV af Fagradalsfjalli
"Miðvikudagur
21.10.2020";04:50:28;63883;-22279;7,1 km;0,4;81,68;2,2 km S af Fagradalsfjalli
"Miðvikudagur
21.10.2020";04:49:52;63883;-22219;7,4 km;1,0;90,01;3,4 km SA af Fagradalsfjalli
"Miðvikudagur
21.10.2020";04:49:41;63892;-22290;5,5 km;0,4;90,01;1,4 km SV af Fagradalsfjalli
"Miðvikudagur
21.10.2020";04:48:57;63981;-22319;10,5 km;0,1;51,6;8,4 km VNV af Keili
"Miðvikudagur
21.10.2020";04:45:28;63894;-22295;5,7 km;0,5;88,45;1,4 km SV af Fagradalsfjalli
"Miðvikudagur
21.10.2020";04:44:58;63893;-22292;6,7 km;1,6;90,02;1,4 km SV af Fagradalsfjalli
"Miðvikudagur
21.10.2020";04:44:16;63902;-22194;7,3 km;1,9;99,0;3,9 km A af Fagradalsfjalli
"Miðvikudagur
21.10.2020";04:44:00;63899;-22160;5,1 km;1,7;99,0;4,8 km S af Keili
"Miðvikudagur
21.10.2020";04:42:59;63901;-20159;3,4 km;1,3;34,34;14,0 km ANA af Hellu
"Miðvikudagur
21.10.2020";04:42:44;63899;-22294;6,3 km;2,1;90,06;1,0 km VSV af Fagradalsfjalli
"Miðvikudagur
21.10.2020";04:40:33;63898;-22290;4,9 km;2,0;90,05;0,9 km VSV af Fagradalsfjalli
"Miðvikudagur
21.10.2020";04:40:02;63896;-22290;4,7 km;0,4;90,03;1,1 km SV af Fagradalsfjalli
